ár;mánuður;nafn;yfirflokkun;flokkun;upphæð
"2020";"10";"Smári McCarthy";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"134041"
"2020";"10";"Smári McCarthy";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"10";"Smári McCarthy";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"11";"Smári McCarthy";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"11";"Smári McCarthy";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"134041"
"2020";"11";"Smári McCarthy";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"11";"Smári McCarthy";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2020";"12";"Smári McCarthy";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2020";"12";"Smári McCarthy";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"134041"
"2020";"12";"Smári McCarthy";"Launagreiðslur";"Aðrar launagreiðslur";"181887"
"2020";"12";"Smári McCarthy";"Launagreiðslur";"Laun (þingfararkaup)";"1170569"
"2020";"12";"Smári McCarthy";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"1";"Smári McCarthy";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"1";"Smári McCarthy";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"134041"
"2021";"1";"Smári McCarthy";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"1";"Smári McCarthy";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"2";"Smári McCarthy";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"2";"Smári McCarthy";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"134041"
"2021";"2";"Smári McCarthy";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"2";"Smári McCarthy";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"3";"Smári McCarthy";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"3";"Smári McCarthy";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"134041"
"2021";"3";"Smári McCarthy";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"3";"Smári McCarthy";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"4";"Smári McCarthy";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"4";"Smári McCarthy";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"134041"
"2021";"4";"Smári McCarthy";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"4";"Smári McCarthy";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"5";"Smári McCarthy";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"5";"Smári McCarthy";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"134041"
"2021";"5";"Smári McCarthy";"Launagreiðslur";"Aðrar launagreiðslur";"52000"
"2021";"5";"Smári McCarthy";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"5";"Smári McCarthy";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"6";"Smári McCarthy";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"6";"Smári McCarthy";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"134041"
"2021";"6";"Smári McCarthy";"Launagreiðslur";"Laun (þingfararkaup)";"1210368"
"2021";"6";"Smári McCarthy";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"7";"Smári McCarthy";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"7";"Smári McCarthy";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"134041"
"2021";"7";"Smári McCarthy";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2021";"7";"Smári McCarthy";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"8";"Smári McCarthy";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"8";"Smári McCarthy";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"134041"
"2021";"8";"Smári McCarthy";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2021";"8";"Smári McCarthy";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"9";"Smári McCarthy";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"30000"
"2021";"9";"Smári McCarthy";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"134041"
"2021";"9";"Smári McCarthy";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2021";"9";"Smári McCarthy";"Starfskostnaður";"Fastur starfskostnaður";"40000"
"2021";"10";"Smári McCarthy";"Launagreiðslur";"Biðlaun";"1285411"
"2021";"12";"Smári McCarthy";"Launagreiðslur";"Aðrar launagreiðslur";"96000"
"2021";"12";"Smári McCarthy";"Launagreiðslur";"Biðlaun";"1285411"
"2022";"1";"Smári McCarthy";"Launagreiðslur";"Biðlaun";"1285411"
"2022";"2";"Smári McCarthy";"Launagreiðslur";"Biðlaun";"1285411"
"2022";"3";"Smári McCarthy";"Launagreiðslur";"Biðlaun";"1285411"
"2022";"11";"Smári McCarthy";"Launagreiðslur";"Biðlaun";"-80043"
"2021";"10";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"39210"
"2021";"10";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"175189"
"2021";"10";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"45370"
"2021";"10";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir á eigin bifreið";"140400"
"2021";"10";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1522698"
"2021";"10";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9054"
"2021";"10";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"52279"
"2021";"11";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"33672"
"2021";"11";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"210623"
"2021";"11";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"60173"
"2021";"11";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"188633"
"2021";"11";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2021";"11";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8251"
"2021";"11";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"44895"
"2021";"12";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"33672"
"2021";"12";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"210623"
"2021";"12";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"165282"
"2021";"12";"Stefán Vagn Stefánsson";"Launagreiðslur";"Aðrar launagreiðslur";"11376"
"2021";"12";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"192812"
"2021";"12";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2021";"12";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8544"
"2021";"12";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"44895"
"2022";"1";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"33672"
"2022";"1";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"210623"
"2022";"1";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"81544"
"2022";"1";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"85215"
"2022";"1";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"192812"
"2022";"1";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2022";"1";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8544"
"2022";"1";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"44895"
"2022";"2";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"33672"
"2022";"2";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"210623"
"2022";"2";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"61654"
"2022";"2";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"99900"
"2022";"2";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Flugferðir og fargjöld innan lands";"26990"
"2022";"2";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"40710"
"2022";"2";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"192812"
"2022";"2";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2022";"2";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8544"
"2022";"2";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"44895"
"2022";"3";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"38154"
"2022";"3";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"238670"
"2022";"3";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"71004"
"2022";"3";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"99900"
"2022";"3";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"31000"
"2022";"3";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"192812"
"2022";"3";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2022";"3";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"8544"
"2022";"3";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"50874"
"2022";"4";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"35166"
"2022";"4";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"219972"
"2022";"4";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"62337"
"2022";"4";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"99900"
"2022";"4";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"192812"
"2022";"4";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2022";"4";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"19889"
"2022";"4";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"46888"
"2022";"5";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"35166"
"2022";"5";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"219972"
"2022";"5";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"108613"
"2022";"5";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"99900"
"2022";"5";"Stefán Vagn Stefánsson";"Ferðakostnaður utan lands";"Annar ferðakostnaður utan lands";"48041"
"2022";"5";"Stefán Vagn Stefánsson";"Ferðakostnaður utan lands";"Dagpeningar";"132506"
"2022";"5";"Stefán Vagn Stefánsson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"126105"
"2022";"5";"Stefán Vagn Stefánsson";"Launagreiðslur";"Aðrar launagreiðslur";"31712"
"2022";"5";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"192812"
"2022";"5";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2022";"5";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9954"
"2022";"5";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"46888"
"2022";"6";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"35166"
"2022";"6";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"219972"
"2022";"6";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"72155"
"2022";"6";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"239524"
"2022";"6";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"188810"
"2022";"6";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1285411"
"2022";"6";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"9954"
"2022";"6";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"46888"
"2022";"7";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"35166"
"2022";"7";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"219972"
"2022";"7";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"19347"
"2022";"7";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir á eigin bifreið";"74930"
"2022";"7";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"201837"
"2022";"7";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1345582"
"2022";"7";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10181"
"2022";"7";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"46888"
"2022";"8";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"35166"
"2022";"8";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"219972"
"2022";"8";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"87844"
"2022";"8";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"379783"
"2022";"8";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"201837"
"2022";"8";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1345582"
"2022";"8";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10181"
"2022";"8";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"46888"
"2022";"9";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"35166"
"2022";"9";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"219972"
"2022";"9";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"90174"
"2022";"9";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"121246"
"2022";"9";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"201837"
"2022";"9";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1345582"
"2022";"9";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10181"
"2022";"9";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"46888"
"2022";"10";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"35166"
"2022";"10";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"219972"
"2022";"10";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"35903"
"2022";"10";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"99000"
"2022";"10";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"201837"
"2022";"10";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1345582"
"2022";"10";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10181"
"2022";"10";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"46888"
"2022";"11";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"35166"
"2022";"11";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"219972"
"2022";"11";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"127319"
"2022";"11";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"49139"
"2022";"11";"Stefán Vagn Stefánsson";"Ferðakostnaður utan lands";"Dagpeningar";"0"
"2022";"11";"Stefán Vagn Stefánsson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"49777"
"2022";"11";"Stefán Vagn Stefánsson";"Ferðakostnaður utan lands";"Gisti- og fæðiskostnaður utan lands";"64249"
"2022";"11";"Stefán Vagn Stefánsson";"Launagreiðslur";"Aðrar launagreiðslur";"-20010"
"2022";"11";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"201837"
"2022";"11";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1185496"
"2022";"11";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10181"
"2022";"11";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"46888"
"2022";"12";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"35166"
"2022";"12";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"219972"
"2022";"12";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"50889"
"2022";"12";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"106726"
"2022";"12";"Stefán Vagn Stefánsson";"Launagreiðslur";"Aðrar launagreiðslur";"98000"
"2022";"12";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"201837"
"2022";"12";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1345582"
"2022";"12";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10181"
"2022";"12";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"46888"
"2023";"1";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"38500"
"2023";"1";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"241080"
"2023";"1";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"38886"
"2023";"1";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"105831"
"2023";"1";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Gisti- og fæðiskostnaður innan lands";"61180"
"2023";"1";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"201837"
"2023";"1";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1345582"
"2023";"1";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10286"
"2023";"1";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"51400"
"2023";"2";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"38500"
"2023";"2";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"241080"
"2023";"2";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"98883"
"2023";"2";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"105831"
"2023";"2";"Stefán Vagn Stefánsson";"Ferðakostnaður utan lands";"Dagpeningar";"163685"
"2023";"2";"Stefán Vagn Stefánsson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"61165"
"2023";"2";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"201837"
"2023";"2";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1345582"
"2023";"2";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10286"
"2023";"2";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"51400"
"2023";"3";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"38500"
"2023";"3";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"241080"
"2023";"3";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"86471"
"2023";"3";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"105831"
"2023";"3";"Stefán Vagn Stefánsson";"Ferðakostnaður utan lands";"Dagpeningar";"86668"
"2023";"3";"Stefán Vagn Stefánsson";"Ferðakostnaður utan lands";"Flugferðir utan lands";"93465"
"2023";"3";"Stefán Vagn Stefánsson";"Ferðakostnaður utan lands";"Gisti- og fæðiskostnaður utan lands";"106916"
"2023";"3";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"201837"
"2023";"3";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1345582"
"2023";"3";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10286"
"2023";"3";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"51400"
"2023";"4";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"38500"
"2023";"4";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"241080"
"2023";"4";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"81165"
"2023";"4";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"105831"
"2023";"4";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"201837"
"2023";"4";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1345582"
"2023";"4";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10286"
"2023";"4";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"51400"
"2023";"5";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"38500"
"2023";"5";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"241080"
"2023";"5";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"89362"
"2023";"5";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir á eigin bifreið";"90240"
"2023";"5";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"105831"
"2023";"5";"Stefán Vagn Stefánsson";"Launagreiðslur";"Aðrar launagreiðslur";"53000"
"2023";"5";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"201837"
"2023";"5";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1345582"
"2023";"5";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10571"
"2023";"5";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"51400"
"2023";"6";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"38500"
"2023";"6";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"241080"
"2023";"6";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"98102"
"2023";"6";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"551449"
"2023";"6";"Stefán Vagn Stefánsson";"Launagreiðslur";"Aðrar launagreiðslur";"3000"
"2023";"6";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"201837"
"2023";"6";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1345582"
"2023";"6";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"10571"
"2023";"6";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"51400"
"2023";"7";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"38500"
"2023";"7";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"241080"
"2023";"7";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"30223"
"2023";"7";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"141699"
"2023";"7";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"206883"
"2023";"7";"Stefán Vagn Stefánsson";"Launagreiðslur";"Laun (þingfararkaup)";"1379222"
"2023";"7";"Stefán Vagn Stefánsson";"Síma- og netkostnaður";"Síma- og netkostnaður";"11265"
"2023";"7";"Stefán Vagn Stefánsson";"Starfskostnaður";"Fastur starfskostnaður";"51400"
"2023";"8";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Fastur ferðakostnaður í kjördæmi";"38500"
"2023";"8";"Stefán Vagn Stefánsson";"Fastar greiðslur";"Húsnæðis- og dvalarkostnaðargreiðsla";"241080"
"2023";"8";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Eldsneyti";"104465"
"2023";"8";"Stefán Vagn Stefánsson";"Ferðakostnaður innan lands";"Ferðir með bílaleigubíl";"141699"
"2023";"8";"Stefán Vagn Stefánsson";"Launagreiðslur";"Álag á þingfararkaup";"206883"
